Surname, First name, Race number, Gender, Club, Time, Overall Position
Leather,kerry ,372,F,Selby Striders,00:55:54,317
Whitehead,Andrea,374,F,Selby Striders,00:57:09,343
Kellett,Gillian,376,F,Selby Striders,01:01:18,423
Craven,Helen,379,F,Selby Striders,01:16:32,570
Headley,Fiona,384,F,Selby Striders,01:16:33,573
Pickering,Jean,382,F,Selby Striders,01:21:08,582
Taylor,Nigel,377,M,Selby Striders,00:49:26,173
Headley,Stephen,385,M,Selby Striders,00:52:46,238
Freer,Richard,378,M,Selby Striders,00:52:53,241
Kellett,David,371,M,Selby Striders,00:53:58,263
Allitt,Mark,380,M,Selby Striders,00:54:22,279
Parkin,Jonty ,373,M,Selby Striders,00:55:53,316
Pickering,Barry,381,M,Selby Striders,00:56:06,321
kees,john,383,M,selby striders,00:57:09,344
Argent,Graham Stuart,375,M,Selby Striders,00:58:17,368
Bennett,Giles,386,M,Selby Striders,01:00:03,411
Russell,Neil,370,M,Selby Striders,01:03:52,461
