Surname, First name, Race number, Gender, Club, Time, Overall Position
Yates,Emma,630,F,York Knavesmire Harriers,00:39:07,22
Green,Vicky,632,F,York Knavesmire Harriers,00:44:53,95
Temple ,Kelly,633,F,York Knavesmire Harriers,00:51:36,218
Moss,Linda,631,F,York Knavesmire Harriers,00:55:42,303
Bracchi,Jane-Marie,629,F,York Knavesmire Harriers,01:11:06,481
Downes,Pete,256,M,York Knavesmire Harriers,00:40:22,35
Robson,Stephen,252,M,York Knavesmire Harriers,00:42:23,64
Yates,Chris,253,M,York Knavesmire Harriers,00:44:41,91
Bithell,Ian,259,M,York Knavesmire Harriers,00:48:15,150
Moss,Garry,254,M,York Knavesmire Harriers,00:52:38,241
Smith,Martin,255,M,York Knavesmire Harriers,00:57:12,328
Collins,Michael,257,M,York Knavesmire Harriers,01:02:01,412
