Surname, First name, Race number, Gender, Club, Time, Overall Position
Ward,Charlotte,523,F,City of Hull AC,00:38:14,17
Oakshott,Cheryl,522,F,City of Hull AC,00:41:55,57
robinson,fiona,520,F,City of Hull AC,00:46:14,116
Baker,Peter,129,M,City of Hull AC,00:36:33,7
Slight,Chris,127,M,City of Hull AC,00:38:36,21
Ward,Brian,128,M,City of Hull AC,00:39:10,23
Rex,Richard,122,M,City of Hull AC,00:42:27,66
Pollard,Alan,126,M,City of Hull AC,00:43:03,72
Cook,Graham,124,M,City of Hull AC,00:43:14,76
Fergusson,Ian,121,M,City of Hull AC,00:43:21,79
Wilcox,Geoffrey,125,M,City of Hull AC,00:48:43,163
