Surname, First name, Race number, Gender, Club, Time, Overall Position
Stafford,Julie,131,F,Ackworth Road Runners,00:48:15,148
Jones,Catherine,126,F,Ackworth Road Runners,00:54:05,268
Bourner,Wendy,118,F,Ackworth Road Runners,00:54:07,269
Hawksworth,Maggie,122,F,Ackworth Road Runners,00:54:52,293
Wainwright,Helen,132,F,Ackworth Road Runners,00:56:50,335
Copeland,Caroline,117,F,Ackworth Road Runners,00:56:59,340
Hawthorne,Hayley,125,F,Ackworth Road Runners,00:57:01,341
Gowing,Amie,115,F,Ackworth Road Runners,00:57:10,345
Wilkinson,Sarah,121,F,Ackworth Road Runners,00:57:13,347
Ritson,Melanie,104,F,Ackworth Road Runners,00:58:54,381
Daly,Jill,858,F,Ackworth Road Runners,00:59:40,401
Cox,Zoe,120,F,Ackworth Road Runners,01:00:57,419
Berry,Wendy,110,F,Ackworth Road Runners,01:01:40,431
newton,georgina,111,F,Ackworth Road Runners,01:07:02,499
Worthington,Debbie,130,F,Ackworth Road Runners,01:12:02,543
Worthington,Joe,129,M,Ackworth Road Runners,00:42:46,55
Mascarenhas ,Andrew,113,M,Ackworth Road Runners,00:43:52,71
Leach,Adrian,101,M,Ackworth Road Runners,00:44:38,79
Stearn,Martyn,133,M,Ackworth Road Runners,00:45:13,93
hughes,david,105,M,Ackworth Road Runners,00:45:55,105
Sinar,Terry,114,M,Ackworth Road Runners,00:46:16,115
Lawrence,Paul R,134,M,Ackworth Road Runners,00:48:11,143
Hopkins,Lee,127,M,Ackworth Road Runners,00:50:25,192
Knowles,Michael,106,M,Ackworth Road Runners,00:51:21,213
Denton,Jeffrey,124,M,Ackworth Road Runners,00:56:22,325
Wilson,Ian,123,M,Ackworth Road Runners,00:57:20,351
simpson,roy,116,M,Ackworth Road Runners,00:58:13,365
Berry,Stephen,109,M,Ackworth Road Runners,01:12:22,546
