Surname, First name, Race number, Gender, Club, Time, Overall Position
Procter,Debbie,524,F,Danum Harriers,00:54:40,282
doherty,kerry,525,F,Danum Harriers,00:54:40,283
Furneaux,Rachel,526,F,Danum Harriers,00:56:13,310
Greening,Caroline,529,F,Danum Harriers,00:56:58,324
Jordan,Diane,527,F,Danum Harriers,00:57:46,345
Beer,Derrian,530,F,Danum Harriers,01:00:09,391
Birkett,Joshua,139,M,Danum Harriers,00:45:13,99
Botfield,Martin,135,M,Danum Harriers,00:48:06,142
Lindley,Keith,138,M,Danum Harriers,00:49:09,174
Procter,Malcolm,137,M,Danum Harriers,00:49:15,176
Birch,Barry,133,M,Danum Harriers,00:51:35,217
Coleman,Robert,134,M,Danum Harriers,00:52:43,244
