Surname, First name, Race number, Gender, Club, Time, Overall Position
May,Andrea,576,F,Selby Striders,00:53:57,266
Pope,Catherine,573,F,Selby Striders,00:53:57,265
Mason,Amber ,582,F,Selby striders ,00:55:36,301
Whitehead,Andrea,575,F,Selby Striders,00:55:47,305
Scott,Debbie,578,F,Selby Striders,00:59:01,368
Kellett,Gillian,580,F,Selby Striders,01:01:29,406
Pickering,Jean,581,F,Selby Striders,01:10:16,474
Headley,Stephen,210,M,Selby Striders,00:47:19,126
Marshall,Alan,209,M,Selby Striders,00:48:47,166
Heneachon,Chris,212,M,Selby Striders,00:49:26,182
Pickering,Barry,215,M,Selby Striders,00:52:39,242
Kellett,David,213,M,Selby Striders,00:52:59,247
Allitt,Mark,211,M,Selby Striders,00:55:34,300
Russell,Neil,214,M,Selby Striders,01:04:03,430
