Surname, First name, Race number, Gender, Club, Time, Overall Position
Deacon,Fiona,314,F,Nidd Valley Road Runners,00:45:50,104
Manning,Jenny,316,F,Nidd Valley Road Runners,00:54:12,273
Mctague,Moira,318,F,Nidd Valley Road Runners,00:54:44,291
Chalmers,Sarah,310,F,Nidd Valley Road Runners,00:59:42,404
Smith,Michelle,317,F,Nidd Valley Road Runners,01:01:43,434
Lofthouse,Martin,311,M,Nidd Valley Road runners,00:38:52,21
Kirk,Adam,312,M,Nidd Valley Road Runners,00:42:01,46
Deacon,Mike,313,M,Nidd Valley Road Runners,00:44:57,86
Manning,Paul,315,M,Nidd Valley Road Runners,00:49:18,170
Wright,Neil,309,M,Nidd Valley Road Runners,00:56:24,326
