Surname, First name, Race number, Gender, Club, Time, Overall Position
Cullen,Sophie,601,F,St Theresa's Athletic Club,00:46:37,120
Macdonald f,Wanda,587,F,St Theresa's Athletic Club,00:48:09,144
Milburn,Anna,588,F,St Theresa's Athletic Club,00:49:53,190
Gray,Gillian,585,F,St Theresa's Athletic Club,00:51:12,208
James,Julie,586,F,St Theresa's Athletic Club,00:52:30,236
Lavery,Lesley,590,F,St Theresa's Athletic Club,00:52:52,246
Violet,Gill,597,F,St Theresa's Athletic Club,00:54:51,286
Madden,Kelly,595,F,St Theresa's Athletic Club,00:56:22,314
Cryer,Rachel Ann,598,F,St Theresa's Athletic Club,00:57:25,332
Blackwell ,Pauline,589,F,St Theresa's Athletic Club,00:57:26,333
Piper,Tracey,600,F,St Theresa's Athletic Club,00:57:44,342
Holland,Joanne,594,F,St Theresa's Athletic Club,00:57:44,343
Head,Karen,593,F,St Theresa's Athletic Club,00:58:29,359
Coop,Nicki,583,F,St Theresa's Athletic Club,00:59:08,372
Waite,Sarah,592,F,St Theresa's Athletic Club,01:03:08,423
Hardman,Pauline,584,F,St Theresa's Athletic Club,01:05:18,443
Brown,Rachelle,596,F,St Theresa's Athletic Club,01:06:02,448
Herrington,Richard Thomas,231,M,St Theresa's Athletic Club,00:37:14,9
Head,Steve,227,M,St Theresa's Athletic Club,00:38:03,15
Blemings,Rob,224,M,St Theresa's Athletic Club,00:40:12,33
Howarth,Richard,221,M,St Theresa's Athletic Club,00:40:46,40
gill,christopher,228,M,St Theresa's Athletic Club,00:42:06,59
Hodgson,Mark,230,M,St Theresa's Athletic Club,00:42:45,68
waite,stephen ,232,M,St Theresa's Athletic Club,00:43:09,74
Lavery,Malcolm,225,M,St Theresa's Athletic Club,00:47:41,131
Cooper,Richard,229,M,St Theresa's Athletic Club,00:47:41,130
Jackson,Jude,226,M,St Theresa's Athletic Club,00:53:01,248
Coop,Phil,218,M,St Theresa's Athletic Club,00:53:38,258
Gardner,Andrew,101,M,St Theresa's Athletic Club,01:01:18,403
Hardman,Geoffrey,219,M,St Theresa's Athletic Club,01:11:27,483
Johnson,John ,220,M,St Theresa's Athletic Club,01:21:47,501
