Surname, First name, Race number, Gender, Club, Time, Overall Position
Masterman,Julie,257,F,Goole Viking Striders,00:41:19,38
Masterman,Nicole,258,F,Goole Viking Striders,00:51:29,215
Barker,Julie,261,F,Goole Viking Striders,00:56:04,319
Bateman ,Abbie louise,265,F,Goole Viking striders ,00:57:42,356
Andrew,Debra Marie,254,F,Goole Viking Striders,00:58:12,364
Hoggarth,Alison,262,F,Goole Viking Striders,01:00:19,412
Ineson,Martin,260,M,Goole Viking Striders,00:39:44,25
williamson,James,264,M,Goole Viking Striders ,00:41:44,44
Johns,Mark,255,M,Goole Viking Striders,00:44:41,82
Stead,Neil,256,M,Goole Viking Striders,00:54:27,281
