Surname, First name, Race number, Gender, Club, Time, Overall Position
Muir,Ruth ,409,F,St Theresa's AC,00:44:30,76
Clark,Tillie,441,F,St Theresa's AC,00:48:41,156
Roddy,Annie,416,F,St Theresa's AC,00:48:49,161
Macdonald,Wanda,410,F,St Theresa's AC,00:49:02,165
Lenaghan,Donna,392,F,St Theresa's AC,00:52:24,232
Lavery,Lesley,401,F,St Theresa's AC,00:54:11,272
Gill,Violet,400,F,St Theresa's AC,00:54:21,278
Holland,Joanne,404,F,St Theresa's AC,00:54:35,285
Head,Karen,398,F,St Theresa's AC,00:55:52,313
Piper,Tracey,436,F,St Theresa's AC,00:56:07,322
James,Julie,428,F,St Theresa's AC,00:56:37,331
Powell,Joanne,395,F,St Theresa's AC,00:59:40,402
Hill,Alison,412,F,St Theresa's AC,01:00:01,409
MacLellan,Leanne,421,F,St Theresa's AC,01:00:02,410
Judge ,Katherine ,407,F,St Theresa's AC,01:01:43,432
Rundle,Sonia,425,F,St Theresa's AC,01:01:44,435
Walker,Dawn,396,F,St Theresa's AC,01:02:06,442
Lambert,Gillian,443,F,St Theresa's AC,01:03:15,453
Trueman,Mandy,394,F,St Theresa's AC,01:03:16,454
Hogg,Claire,424,F,St Theresa's AC,01:07:13,500
Bowers,Sara,435,F,St Theresa's AC,01:07:47,504
Denman,Sarah,432,F,St Theresa's AC,01:07:48,505
parsons,tracey,393,F,St Theresa's AC,01:09:54,528
Haunch,Karen,434,F,St Theresa's AC,01:11:37,540
Tinsdale,Samantha,418,F,St Theresa's AC,01:12:34,547
Harvey,Kimberly,413,F,St Theresa's AC,01:13:42,556
Hardman,pauline,415,F,St Theresa's AC,01:15:31,564
HERRINGTON,RICHARD THOMAS,417,M,St Theresa's AC,00:36:18,5
Midgley ,Terry,419,M,St Theresa's AC,00:37:16,9
hare,Danny,426,M,St Theresa's AC,00:37:33,11
Erskine,Kevin,854,M,St Theresa's AC,00:37:33,10
Schofield,George,420,M,St Theresa's AC,00:37:47,14
Head,Steve,399,M,St Theresa's AC,00:38:40,19
Wealleans,Nick,433,M,St Theresa's AC,00:42:43,54
gill,christopher,423,M,St Theresa's AC,00:43:41,68
Lavery,Malcolm,402,M,St Theresa's AC,00:48:11,144
Cooper,Richard,437,M,St Theresa's AC,00:48:32,154
May ,James ,431,M,St Theresa's AC,00:51:37,217
Ellis,Richard,442,M,St Theresa's AC,00:53:06,248
Beckwith,Richard,397,M,St Theresa's AC,00:54:41,289
Maltby,Christopher,430,M,St Theresa's AC,00:58:52,379
Gardner,Andrew,429,M,St Theresa's AC,01:04:11,463
Hardman,Geoffrey,414,M,St Theresa's AC,01:06:25,494
