Surname, First name, Race number, Gender, Club, Time, Overall Position
Webster ,Dominique,518,F,Bridlington Road Runners,00:52:40,243
Baker,Heidi,516,F,Bridlington Road Runners,00:57:24,331
Parker,Andrea,519,F,Bridlington Road Runners,00:58:13,354
Preston,Sheila,511,F,Bridlington Road Runners,00:58:14,355
Gent,Lynda,517,F,Bridlington Road Runners,01:02:07,413
Palmer,Cate,512,F,Bridlington Road Runners,01:03:43,427
Duffill,Deborah,514,F,Bridlington Road Runners,01:06:50,453
Hall,Linda,515,F,Bridlington Road Runners,01:06:51,454
CALTHORPE,Tina,513,F,Bridlington Road Runners,01:09:03,464
Brunton,Danny,114,M,Bridlington Road Runners,00:36:06,5
Hargreaves,Scott,116,M,Bridlington Road Runners,00:39:31,26
Baker,Andy,115,M,Bridlington Road Runners,00:42:03,58
Eyre,Robert,117,M,Bridlington Road Runners,00:48:12,145
Royal,Peter,112,M,Bridlington Road Runners,00:50:04,193
Loft,Mark,119,M,Bridlington Road Runners,00:58:13,353
Duffill,David,113,M,Bridlington Road Runners,01:13:14,489
