Surname, First name, Race number, Gender, Club, Time, Overall Position
Sutcliffe,Justine,178,F,Bridlington Road Runners,00:47:15,127
Welbourn,Jane,176,F,Bridlington Road Runners,00:54:09,270
Madden,Julie,177,F,Bridlington Road Runners,00:55:21,300
Ruston,Zoe,180,F,Bridlington Road Runners,00:55:29,303
Exley,April,186,F,Bridlington Road Runners,00:55:30,304
Gent,Lynda,173,F,Bridlington Road Runners,01:03:17,455
Hall,Linda ,183,F,Bridlington Road Runners,01:11:55,541
Duffill,Deborah,181,F,Bridlington Road Runners,01:11:55,542
Orlando,Sandra,175,F,Bridlington Road Runners,01:15:18,562
Hargreaves,Scott,184,M,Bridlington Road Runners,00:38:41,20
Smart,Duncan,185,M,Bridlington Road Runners,00:42:21,49
Baker,Andy,174,M,Bridlington Road Runners,00:42:51,57
Hughes,Anthony,179,M,Bridlington Road Runners,00:45:05,87
Duffill,Luke,171,M,Bridlington Road Runners,00:47:21,128
Royal,Pete,170,M,Bridlington Road Runners,00:51:14,211
Duffill,David,182,M,Bridlington Road Runners,01:17:37,576
