Surname, First name, Race number, Gender, Club, Time, Overall Position
Fee,Carole,538,F,East Hull Harriers,00:45:28,105
Oglesby,Shirley,537,F,East Hull Harriers,00:49:32,183
Fores,Shaun,147,M,East Hull Harriers,00:41:40,53
Playforth,Dave,148,M,East Hull Harriers,00:44:48,94
Martindale,Wayne,153,M,East Hull Harriers,00:46:20,118
Rolstone,Karl,155,M,East Hull Harriers,00:48:30,155
Fee,Gary,149,M,East Hull Harriers,00:48:55,170
Westerman,Kelvin,152,M,East Hull Harriers,00:48:55,169
Long,John,150,M,East Hull Harriers,00:51:49,222
Norman,Joshua,146,M,East Hull Harriers,00:52:33,238
Macleod,Richard,151,M,East Hull Harriers,00:55:20,294
