Surname, First name, Race number, Gender, Club, Time, Overall Position
Yates,Emma,532,F,York Knavesmire Harriers,00:39:28,23
Warrington,Caroline,529,F,York Knavesmire Harriers,00:43:30,66
Hallett,Laura,518,F,York Knavesmire Harriers,00:47:34,133
Temple,Kelly,519,F,York Knavesmire Harriers,00:51:14,210
Fraser,Vivianne,526,F,York Knavesmire Harriers,00:54:04,267
Medlar,Maureen,521,F,York Knavesmire Harriers,00:55:53,315
Hales,Janet,523,F,York Knavesmire Harriers,00:57:12,346
Travis,Karen,517,F,York Knavesmire Harriers,01:09:18,524
Downes,Pete,528,M,York Knavesmire Harriers,00:40:48,34
Kirk,Ewan,530,M,York Knavesmire Harriers,00:42:46,56
Yates ,Chris,531,M,York Knavesmire Harriers,00:44:29,75
Boyle,Jonathan,516,M,York Knavesmire Harriers,00:45:33,99
Welsh,Peter,522,M,York Knavesmire Harriers,00:47:27,130
Bithell,Ian,524,M,York Knavesmire Harriers,00:54:11,271
Medlar,Martin,520,M,York Knavesmire Harriers,00:55:50,312
Smith,Martin,527,M,York Knavesmire Harriers,00:57:42,357
