Surname, First name, Race number, Gender, Club, Time, Position
Boynton,Kristoff,247,M,York Acorn Running Club,00:34:15,1
Johnson,Jonathan,162,M,Harrogate Harriers & AC,00:34:53,2
Newton,Simon,106,M,Ackworth Road Runners ,00:35:38,3
Morris,Will,108,M,Airecentre Pacers,00:35:53,4
Brunton,Danny,114,M,Bridlington Road Runners,00:36:06,5
Stoneman,David,216,M,Skyrac ac,00:36:22,6
Baker,Peter,129,M,City of Hull AC,00:36:33,7
Hewitt,Philip,166,M,Holmfirth Harriers,00:36:36,8
Herrington,Richard Thomas,231,M,St Theresa's Athletic Club,00:37:14,9
Edge,Darren,111,M,Beverley AC,00:37:17,10
Lees,Brian,156,M,Falkirk Victoria Harriers,00:37:52,11
Adams,Marc,334,M,,00:37:59,12
Norman,Ian,165,M,Heaton Harriers,00:38:00,13
Carricker,Michael Rodney,250,M,York Acorn Running Club,00:38:03,14
Head,Steve,227,M,St Theresa's Athletic Club,00:38:03,15
Cooke,Gareth,299,M,,00:38:10,16
Ward,Charlotte,523,F,City of Hull AC,00:38:14,17
purll,andrew,198,M,Ripon Runners,00:38:21,18
Todd,Andy,179,M,Nidd Valley Road Runners,00:38:30,19
Fothergill,John,304,M,,00:38:34,20
Slight,Chris,127,M,City of Hull AC,00:38:36,21
Yates,Emma,630,F,York Knavesmire Harriers,00:39:07,22
Ward,Brian,128,M,City of Hull AC,00:39:10,23
Whiteman,Mark,145,M,Easingwold Running Club,00:39:13,24
Burton,Matt,384,M,,00:39:28,25
Hargreaves,Scott,116,M,Bridlington Road Runners,00:39:31,26
Lewis,Alastair,368,M,,00:39:35,27
Walker,Andrew,182,M,North Yorkshire Police Ac,00:39:38,28
Fletcher,Colin,142,M,Easingwold Running Club,00:39:46,29
HARNESS,PATRICK,157,M,Goole Viking Striders,00:39:58,30
Purser,Richard,355,M,,00:40:02,31
Kynaston,David,282,M,,00:40:07,32
Blemings,Rob,224,M,St Theresa's Athletic Club,00:40:12,33
Ball,Darren,190,M,Pocklington Runners,00:40:21,34
Downes,Pete,256,M,York Knavesmire Harriers,00:40:22,35
Briggs,Nathan,280,M,,00:40:23,36
Boynton,Steve,120,M,British Library Boston Spa AC,00:40:30,37
McCarthy,John,202,M,Rothwell Harriers,00:40:34,38
johnson,andrew,110,M,Beverley AC,00:40:35,39
Howarth,Richard,221,M,St Theresa's Athletic Club,00:40:46,40
robert,barker,288,M,,00:40:54,41
Butterfield,Richard,167,M,Horsforth Harriers,00:40:56,42
Rawlinson,Stephen,367,M,,00:40:57,43
Leaver,Claire,548,F,Holmfirth Harriers,00:41:00,44
WRIGHT,JAMES,175,M,Knaresborough Striders,00:41:00,45
Richardson,Andrew,320,M,,00:41:05,46
Wilson,Nicholas Mark,390,M,,00:41:09,47
daley,sam,164,M,Heaton Harriers,00:41:14,48
Howley,Ben,322,M,,00:41:18,49
Roberton,Neil,356,M,,00:41:35,50
Burrow,Gareth,328,M,,00:41:37,51
smith,malvin,180,M,,00:41:39,52
Fores,Shaun,147,M,East Hull Harriers,00:41:40,53
Scruton,Neil,206,M,Scarborough AC,00:41:41,54
Sumner,Shaun,350,M,,00:41:42,55
Kane,Simon,411,M,,00:41:45,56
Oakshott,Cheryl,522,F,City of Hull AC,00:41:55,57
Baker,Andy,115,M,Bridlington Road Runners,00:42:03,58
gill,christopher,228,M,St Theresa's Athletic Club,00:42:06,59
Birkett,Dave,140,M,Doncaster AC,00:42:09,60
Stewart,Tom,402,M,,00:42:12,61
Lickley,Rob,236,M,Thirsk & Sowerby Harriers,00:42:13,62
Wilks,Gary,200,M,Ripon Runners,00:42:17,63
Robson,Stephen,252,M,York Knavesmire Harriers,00:42:23,64
Devine,Anna,740,F,,00:42:25,65
Rex,Richard,122,M,City of Hull AC,00:42:27,66
Ramshaw,Richard,189,M,Pocklington Runners,00:42:41,67
Hodgson,Mark,230,M,St Theresa's Athletic Club,00:42:45,68
Masterman,Julie,543,F,Goole Viking Striders,00:42:57,69
Harrison,Graham,184,M,Northern Vets,00:43:01,70
Parkinson,Damian Frederick,327,M,,00:43:02,71
Pollard,Alan,126,M,City of Hull AC,00:43:03,72
Byrnes,Gerry,414,M,,00:43:07,73
waite,stephen ,232,M,St Theresa's Athletic Club,00:43:09,74
taylor,p,343,M,,00:43:11,75
Cook,Graham,124,M,City of Hull AC,00:43:14,76
cooper,john,249,M,York Acorn Running Club,00:43:15,77
Johnstone,Ray,199,M,Ripon Runners,00:43:20,78
Fergusson,Ian,121,M,City of Hull AC,00:43:21,79
ADRIAN,LEACH,105,M,Ackworth Road Runners ,00:43:23,80
Nugent,Gerard,331,M,,00:43:33,81
Lewis,Lucy,756,F,,00:43:54,82
Dolman,Lee James,217,M,Spenborough & District AC,00:43:56,83
Johns,Mark,159,M,Goole Viking Striders,00:43:58,84
Mewis,Ryan Edward,337,M,,00:44:05,85
Townend,Richard,302,M,,00:44:07,86
Jagger,Jason,403,M,,00:44:08,87
green,steve,260,M,york Lancashire harriers,00:44:13,88
Howard,Jeffrey,187,M,Otley AC,00:44:24,89
hill,steve,264,M,,00:44:29,90
Yates,Chris,253,M,York Knavesmire Harriers,00:44:41,91
Cazan,Louise,613,F,Valley Striders,00:44:42,92
Bray,Richard,386,M,,00:44:46,93
Playforth,Dave,148,M,East Hull Harriers,00:44:48,94
Green,Vicky,632,F,York Knavesmire Harriers,00:44:53,95
clarke,richard,316,M,,00:44:56,96
