Surname, First name, Race number, Gender, Club, Time, Position
Marchant,Paul,322,M,Northern Masters,00:34:13,1
Elliott-Dick,Phill,298,M,Knavesmire Harriers,00:34:39,2
Fisher,Daniel,470,M,Valley Striders,00:35:21,3
Stoneman,David,391,M,Skyrac Ac,00:35:40,4
HERRINGTON,RICHARD THOMAS,417,M,St Theresa's AC,00:36:18,5
Baker,Peter,196,M,City Of Hull AC,00:36:34,6
Wilson,James,215,M,Driffield Striders,00:36:53,7
Adams,Marc,712,M,,00:36:56,8
Midgley ,Terry,419,M,St Theresa's AC,00:37:16,9
hare,Danny,426,M,St Theresa's AC,00:37:33,10
Erskine,Kevin,854,M,St Theresa's AC,00:37:33,11
Edge,Darren,156,M,Beverley Athletics Club ,00:37:40,12
Purser,Richard,580,M,Knavesmire Harriers,00:37:44,13
Schofield,George,420,M,St Theresa's AC,00:37:47,14
Stansfield,Carla,195,F,City Of Hull AC,00:38:05,15
Stacey,Robin,794,M,,00:38:25,16
Daly,Scott,859,M,Pontefract ac,00:38:35,17
Gittins,Zak,695,M,,00:38:38,18
Head,Steve,399,M,St Theresa's AC,00:38:40,19
Hargreaves,Scott,184,M,Bridlington Road Runners,00:38:41,20
Lofthouse,Martin,311,M,Nidd Valley Road runners,00:38:52,21
Close,Guy,294,M,Knaresborough Striders,00:39:14,22
Yates,Emma,532,F,York Knavesmire Harriers,00:39:28,23
Philpott,Jonathan ,792,M,,00:39:32,24
Ineson,Martin,260,M,Goole Viking Striders,00:39:44,25
Carter,Robert,496,M,Winchester & District A.C.,00:40:02,26
Disqualified,Disqualified,759,M,,00:40:23,27
Wilson,Nicholas Mark,709,M,,00:40:26,28
Rycroft,Richard Paul,600,M,,00:40:30,29
Luscombe,Philip,703,M,,00:40:38,30
Wilson,Graham,864,M,Crossgate Harriers,00:40:40,31
Clothier,Simon,280,M,Kippax and District Harriers,00:40:41,32
McCarthy,John,342,M,Rothwell Harriers,00:40:43,33
Downes,Pete,528,M,York Knavesmire Harriers,00:40:48,34
johnson,andrew,159,M,Beverley Athletics Club ,00:40:53,35
Strange,Neil,301,M,Knavesmire Harriers,00:41:07,36
Richardson,Andy,614,M,,00:41:13,37
Masterman,Julie,257,F,Goole Viking Striders,00:41:19,38
Lickley,Rob,456,M,Thirsk And Sowerby Harriers,00:41:23,39
Cooper,John,507,M,York Acorn Running Club,00:41:26,40
Evans,Mark,306,M,Middlesbrough @ Cleveland Harriers,00:41:33,41
Smith,John,702,M,,00:41:37,42
Burrow,Gareth,643,M,,00:41:37,43
williamson,James,264,M,Goole Viking Striders ,00:41:44,44
Souch,Alistair,735,M,,00:41:51,45
Kirk,Adam,312,M,Nidd Valley Road Runners,00:42:01,46
Boynton,Steve,188,M,British Library Boston Spa AC,00:42:03,47
Willis,Owen,362,M,Scarborough AC,00:42:05,48
Smart,Duncan,185,M,Bridlington Road Runners,00:42:21,49
Walker,Stephen,157,M,Beverley Athletics Club ,00:42:26,50
Briggs,Nathan ,637,M,,00:42:29,51
Lamont,Neil,782,M,,00:42:40,52
Keenlyside,Richard,324,M,North York Moors AC ,00:42:41,53
Wealleans,Nick,433,M,St Theresa's AC,00:42:43,54
Worthington,Joe,129,M,Ackworth Road Runners,00:42:46,55
Kirk,Ewan,530,M,York Knavesmire Harriers,00:42:46,56
Baker,Andy,174,M,Bridlington Road Runners,00:42:51,57
Jagger,Jason ,755,M,,00:42:54,58
Myers,Ben,809,M,,00:42:55,59
Hind,Kevin,787,M,,00:43:03,60
Shirley,Victor,325,M,Northern Masters,00:43:04,61
Scruton,Neil,361,M,Scarborough AC,00:43:06,62
Stone,Richard,354,M,Saltaire Striders,00:43:10,63
Wood,Liz,468,F,Valley Striders,00:43:12,64
Matson,Simon,544,M,Yorkshire Wolds Runners,00:43:19,65
Warrington,Caroline,529,F,York Knavesmire Harriers,00:43:30,66
Jeffrey,Howard,326,M,Otley Ac,00:43:37,67
gill,christopher,423,M,St Theresa's AC,00:43:41,68
Guy,Graham ,587,M,,00:43:46,69
Ellwood,Glynn,535,M,York Postal Harriers,00:43:47,70
Mascarenhas ,Andrew,113,M,Ackworth Road Runners,00:43:52,71
Wilson ,Stefan ,718,M,,00:43:55,72
Cracknell,Glenn,595,M,,00:44:10,73
Winder,Philip,861,M,,00:44:26,74
Yates ,Chris,531,M,York Knavesmire Harriers,00:44:29,75
Muir,Ruth ,409,F,St Theresa's AC,00:44:30,76
Bessey,Matthew,224,M,Easingwold Running Club,00:44:31,77
Rawlinson,Stephen,817,M,,00:44:35,78
Leach,Adrian,101,M,Ackworth Road Runners,00:44:38,79
WINDER,Richard,860,M,City Of Hull AC,00:44:39,80
Hawkins ,Richard ,538,M,York Postal Harriers ,00:44:40,81
Johns,Mark,255,M,Goole Viking Striders,00:44:41,82
Smowton,Christopher,772,M,,00:44:46,83
Sharp,Mike,541,M,Yorkshire Wolds Runners,00:44:48,84
Briggs,Martin,504,M,York Acorn Running Club,00:44:49,85
Deacon,Mike,313,M,Nidd Valley Road Runners,00:44:57,86
barker,robert,640,M,,00:45:05,87
Hughes,Anthony,179,M,Bridlington Road Runners,00:45:05,88
Dean,Amanda,477,F,West Hull Ladies,00:45:08,89
Peach,David,771,M,,00:45:11,90
Hartley ,Joel ,798,M,,00:45:11,91
Turner,Corinna,189,F,City Of Hull AC,00:45:11,92
Stearn,Martyn,133,M,Ackworth Road Runners,00:45:13,93
Cook,Graham,192,M,City Of Hull AC,00:45:17,94
Harwood,Jeff,816,M,,00:45:22,95
Conway,Matt,597,M,,00:45:22,96
Fergusson,Ian,190,M,City Of Hull AC,00:45:24,97
Delaney,Mark,147,M,Baildon Runners,00:45:30,98
Nicholson,David,474,M,Vegan Runners,00:45:33,99
Boyle,Jonathan,516,M,York Knavesmire Harriers,00:45:33,100
Boote,Jon,338,M,Roberttown Road Runners,00:45:33,101
Burns,Jos,753,M,,00:45:38,102
Johnstone,Ray,334,M,Ripon Runners,00:45:40,103
Deacon,Fiona,314,F,Nidd Valley Road Runners,00:45:50,104
hughes,david,105,M,Ackworth Road Runners,00:45:55,105
Gormley,Eddie,671,M,,00:45:56,106
Robinson,Andrew,715,M,,00:45:59,107
mills,jason lee,487,M,White City (Hull) RRC,00:46:02,108
Luxton,Martin John,323,M,North York Moors AC ,00:46:06,109
Dewar,Emma,704,F,,00:46:08,110
Eamonson,Adam,601,M,,00:46:11,111
Elliott-Dick,Sarah,299,F,Knavesmire Harriers,00:46:12,112
Robinson,Sally,613,F,,00:46:13,113
Mortimer ,Ian,723,M,,00:46:15,114
Sinar,Terry,114,M,Ackworth Road Runners,00:46:16,115
Patey,Rhys,799,M,,00:46:19,116
May,Mark,363,M,Scarborough Ac,00:46:23,117
Laing ,George ,210,M,Doncaster AC,00:46:25,118
Langford,Max,578,M,,00:46:27,119
Carter,Emma,495,F,Winchester & District A.C.,00:46:32,120
Dorland,Erwin,140,M,Acorn,00:46:49,121
Devine,Anna,553,F,,00:46:51,122
Dickinson,Kathryn,582,F,,00:46:53,123
Fish ,Liz,455,F,Tadcaster Harriers ,00:47:04,124
WHELDON,JIM,149,M,Baildon Runners,00:47:06,125
Clark,Ashley,893,M,Northern Ride,00:47:14,126
Sutcliffe,Justine,178,F,Bridlington Road Runners,00:47:15,127
Duffill,Luke,171,M,Bridlington Road Runners,00:47:21,128
Winzar,Howard,508,M,York Acorn Running Club,00:47:25,129
Welsh,Peter,522,M,York Knavesmire Harriers,00:47:27,130
Taylor,Richard,556,M,,00:47:28,131
Hallett,Laura,518,F,York Knavesmire Harriers,00:47:34,132
Halladay,David,481,M,Wetherby Runners Ac,00:47:34,133
Kidd,Dan ,584,M,,00:47:37,134
Binstead,Tim,348,M,Roundhay Runners,00:47:43,135
Patterson,Neil,344,M,Rothwell Harriers,00:47:47,136
Lawrence,James,669,M,,00:47:49,137
Manning,Andrew,835,M,,00:47:50,138
Higgins,Dave,846,M,,00:47:56,139
Ruddock,Stephen,837,M,,00:47:58,140
Imeson,Shawn,328,M,Pickering Running Club,00:48:06,141
Bidder,Keith,815,M,,00:48:08,142
Lavery,Malcolm,402,M,St Theresa's AC,00:48:11,143
Lawrence,Paul R,134,M,Ackworth Road Runners,00:48:11,144
Davey,Ken,866,M,,00:48:12,145
Heather,Andrew ,628,M,,00:48:13,146
Waite,David,450,M,Stainland Lions,00:48:14,147
Stafford,Julie,131,F,Ackworth Road Runners,00:48:15,148
Quill,Darren,690,M,,00:48:16,149
Drury,James,360,M,Scarborough AC,00:48:17,150
Tasker,Ian,491,M,White City (Hull) RRC,00:48:20,151
Lodge,Geoff,482,M,Wetherby Runners Ac,00:48:27,152
Richardson,Jonathan,536,M,York Postal Harriers,00:48:27,153
Cooper,Richard,437,M,St Theresa's AC,00:48:32,154
Lythe,Darren,543,M,Yorkshire Wolds Runners,00:48:35,155
Tate,Matthew,844,M,,00:48:41,156
Clark,Tillie,441,F,St Theresa's AC,00:48:41,157
Boynton,GILL,505,F,York Acorn Running Club,00:48:45,158
Roddy,Annie,416,F,St Theresa's AC,00:48:49,159
Sadler,Karen,696,F,,00:48:49,160
Toscano,John,831,M,,00:48:49,161
Dodson,Simon,672,M,,00:48:57,162
taylor,paul,786,M,,00:49:01,163
Myers,Graham,559,M,,00:49:02,164
Macdonald,Wanda,410,F,St Theresa's AC,00:49:02,165
O'callaghan,Declan,833,M,,00:49:03,166
Langford,Andrew,577,M,,00:49:12,167
Stansfield,Madeleine,205,F,Dewsbury Road runners ,00:49:17,168
Manning,Paul,315,M,Nidd Valley Road Runners,00:49:18,169
Johnson,Matt,868,M,,00:49:18,170
Richardson,Martin,575,M,,00:49:23,171
Corrigan,Steve,574,M,,00:49:23,172
Taylor,Nigel,377,M,Selby Striders,00:49:26,173
Fenton,Will,754,M,,00:49:29,174
Bell,Frank,194,M,City Of Hull AC,00:49:35,175
Tipping,Mark,626,M,,00:49:40,176
hamer,Keith,624,M,,00:49:41,177
Ruddock,Tony,579,M,,00:49:47,178
Donovan,Christopher,302,M,Leamington C & AC,00:49:50,179
reid,laura,346,F,Roundhay Runners,00:49:53,180
Chapman,Steve,857,M,East Hull Harriers,00:49:55,181
Marjoram,Andrew,583,M,,00:50:00,182
Kilmartin,Craig,760,M,,00:50:02,183
Brewer,Freya,808,F,,00:50:05,184
Wilcox,Geoffrey,193,M,City Of Hull AC,00:50:10,185
Gude,John,829,M,,00:50:10,186
Mckenzie,Tim,796,M,,00:50:15,187
Henderson,Thomas,721,M,,00:50:16,188
Lunn,Alistair,222,M,Easingwold Running Club,00:50:17,189
Johnson,Lara Gemma,480,F,Wetherby Runners Ac,00:50:22,190
Bland,Debbie,248,F,Eccleshill Road Runners,00:50:24,191
Hopkins,Lee,127,M,Ackworth Road Runners,00:50:25,192
Procter ,Malcolm ,203,M,Danum harriers,00:50:29,193
Tattersall,John,509,M,York Acorn Running Club,00:50:33,194
Milburn,Anna,793,F,,00:50:35,195
Bidder,Nick,674,M,,00:50:36,196
Reddington,Liz,465,F,Valley Striders,00:50:37,197
Steele,Marc,244,M,Eccleshill Road Runners,00:50:37,198
Mcmullan,Jessica,305,F,Middlesbrough @ Cleveland Harriers,00:50:37,199
Blyth,David,688,M,,00:50:39,200
Watts,Emma,304,F,Lincsquad,00:50:40,201
Johnson,Denise,154,F,Baildon,00:50:45,202
Gibson,Tim,502,M,York Acorn Running Club,00:50:48,203
Keyworth,Ian,667,M,,00:50:50,204
Wadsworth,Daniel,851,M,,00:50:58,205
Pfeiffer,Tony,142,M,Airecentre Pacers,00:51:01,206
hamilton,john,598,M,,00:51:07,207
Daniel,Stephen,227,M,Easingwold Running Club,00:51:09,208
Gilley,Elizabeth,651,F,,00:51:13,209
Temple,Kelly,519,F,York Knavesmire Harriers,00:51:14,210
Royal,Pete,170,M,Bridlington Road Runners,00:51:14,211
Raven,Mark,843,M,,00:51:17,212
Knowles,Michael,106,M,Ackworth Road Runners,00:51:21,213
Blackburn,Tania,764,F,,00:51:24,214
Masterman,Nicole,258,F,Goole Viking Striders,00:51:29,215
Bate,David,850,M,,00:51:34,216
May ,James ,431,M,St Theresa's AC,00:51:37,217
Jackson,Philip,332,M,Ranelagh Harriers,00:51:38,218
TODD,STEPHEN ,699,M,,00:51:40,219
johnson,claire,539,F,York Triathlon ,00:51:46,220
Phelps,Richard,247,M,Eccleshill Road Runners,00:51:54,221
Wright,Theresa,800,F,,00:51:56,222
Brook,Paula,345,F,Rothwell Harriers ,00:52:00,223
Adams,Stephen,714,M,,00:52:01,224
Reid,Clive,330,M,Pocklington Runners,00:52:03,225
scott,jeremy,892,M,,00:52:09,226
Storey,Ian,246,M,Eccleshill Road Runners,00:52:13,227
Rumford ,Lee,737,M,,00:52:13,228
Ricketts,Sally Anne,337,F,Roberttown Road Runners,00:52:13,229
burton,wendy,657,F,,00:52:14,230
Hampel,Ben,675,M,,00:52:21,231
Lenaghan,Donna,392,F,St Theresa's AC,00:52:24,232
Simpson,Alan,819,M,,00:52:26,233
Wlodarska,Malgorzata,271,F,Haltemprice RRC,00:52:30,234
Harper,Graham,272,M,Haltemprice RRC,00:52:31,235
Jarvis,Michael,143,M,Airecentre Pacers,00:52:33,236
John,Luke,795,M,,00:52:39,237
Headley,Stephen,385,M,Selby Striders,00:52:46,238
Waite,Diane,451,F,Stainland Lions,00:52:52,239
Tinker,Michael,464,M,Valley Striders,00:52:52,240
Amy,Gains,681,F,,00:52:53,241
Freer,Richard,378,M,Selby Striders,00:52:53,242
Watson,Tristan,849,M,,00:52:53,243
Souch,Deirdre,734,F,,00:52:57,244
Platten,Jason,742,M,,00:52:57,245
Walton,Kurtis,856,M,,00:52:59,246
McGuinness,Rebecca,453,F,Tadcaster Harriers,00:53:03,247
Ellis,Richard,442,M,St Theresa's AC,00:53:06,248
Moulder,Jeff,307,M,New Marske Harriers,00:53:10,249
Blackwell,Jules ,745,F,,00:53:14,250
Britton,Margaret,141,F,Airecentre Pacers,00:53:24,251
Scott,Debbie,452,F,Sweatshop running community,00:53:28,252
Page,Eleanor,838,F,,00:53:32,253
Castle,Rebecca,564,F,,00:53:36,254
Clayton,Lesley,784,F,,00:53:36,255
Lund,Sally,561,F,,00:53:36,256
Wilson,Julie ,863,F,Crossgate Harriers,00:53:41,257
Hopkinson,Glen,630,M,,00:53:42,258
Dodsworth,Linda,479,F,West Hull Ladies,00:53:43,259
Podesta,Sarah,139,F,Airecentre Pacers ,00:53:44,260
Waudby,Tim ,565,M,,00:53:55,261
Clayton ,Becky,716,F,,00:53:57,262
Kellett,David,371,M,Selby Striders,00:53:58,263
Harvey,Andrew,200,M,Crossgate Harriers,00:53:59,264
Mann,Richard,340,M,Rodillian Runners,00:54:00,265
cattermole,robin,706,M,,00:54:00,266
Fraser,Vivianne,526,F,York Knavesmire Harriers,00:54:04,267
Jones,Catherine,126,F,Ackworth Road Runners,00:54:05,268
Bourner,Wendy,118,F,Ackworth Road Runners,00:54:07,269
Welbourn,Jane,176,F,Bridlington Road Runners,00:54:09,270
Lavery,Lesley,401,F,St Theresa's AC,00:54:11,271
Bithell,Ian,524,M,York Knavesmire Harriers,00:54:11,272
Manning,Jenny,316,F,Nidd Valley Road Runners,00:54:12,273
Bridge,Jack,608,M,,00:54:19,274
Batt,Jayne,568,F,,00:54:20,275
Gill,Violet,400,F,St Theresa's AC,00:54:21,276
Spencer,Graeme,618,M,,00:54:21,277
Lamper,Sara,783,F,,00:54:21,278
Allitt,Mark,380,M,Selby Striders,00:54:22,279
Green,Shelley,632,F,,00:54:23,280
Stead,Neil,256,M,Goole Viking Striders,00:54:27,281
Leask,Nia,347,F,Roundhay Runners,00:54:28,282
Chilton,Linda,586,F,,00:54:30,283
Wright,Jane Elizabeth,646,F,,00:54:33,284
Holland,Joanne,404,F,St Theresa's AC,00:54:35,285
Holmes,Sue,282,F,Kippax Harriers,00:54:37,286
Chatham,Gillian,581,F,,00:54:38,287
O'Connor,Jean,756,F,,00:54:39,288
Beckwith,Richard,397,M,St Theresa's AC,00:54:41,289
Bell,Lindsay,805,F,,00:54:43,290
Mctague,Moira,318,F,Nidd Valley Road Runners,00:54:44,291
Lawson,Jane,503,F,York Acorn Running Club,00:54:47,292
Hawksworth,Maggie,122,F,Ackworth Road Runners,00:54:52,293
Gilman,Stacey,339,F,Roberttown Road Runners,00:54:53,294
Dodd,Paul,665,M,,00:54:54,295
Dodd,Judith,666,F,,00:54:54,296
Triffitt,Emma,449,F,Tadcaster Harriers,00:55:03,297
Towner,Ian,822,M,,00:55:03,298
Scowcroft,Brittany,757,F,,00:55:12,299
Madden,Julie,177,F,Bridlington Road Runners,00:55:21,300
Bailey ,Dawn lee,855,F,Rothwell harriers ,00:55:22,301
Harris-douglas,Jonathon,228,M,Easingwold Running Club,00:55:25,302
Ruston,Zoe,180,F,Bridlington Road Runners,00:55:29,303
Lightowler,Philippa,720,F,,00:55:30,304
Exley,April,186,F,Bridlington Road Runners,00:55:30,305
Hanley,Stuart ,566,M,,00:55:32,306
Bennett,Paul,697,M,,00:55:37,307
Jones,warren,722,M,,00:55:40,308
Andrews,Karen,572,F,,00:55:40,309
Dart,Ken,221,M,Easingwold Running Club,00:55:47,310
Rowe,Simon,678,M,,00:55:47,311
Medlar,Martin,520,M,York Knavesmire Harriers,00:55:50,312
Rowe,Lynn,677,F,,00:55:52,313
Head,Karen,398,F,St Theresa's AC,00:55:52,314
Parkin,Jonty ,373,M,Selby Striders,00:55:53,315
Medlar,Maureen,521,F,York Knavesmire Harriers,00:55:53,316
Leather,kerry ,372,F,Selby Striders,00:55:54,317
Brewer,Paul,752,M,,00:56:02,318
Barker,Julie,261,F,Goole Viking Striders,00:56:04,319
Probert,Geoffrey,486,M,White City (Hull) RRC,00:56:05,320
Pickering,Barry,381,M,Selby Striders,00:56:06,321
Piper,Tracey,436,F,St Theresa's AC,00:56:07,322
Kaye,Trish,206,F,Dewsbury Road runners ,00:56:19,323
Farrell,Helen,497,F,York Acorn Running Club,00:56:21,324
Denton,Jeffrey,124,M,Ackworth Road Runners,00:56:22,325
Wright,Neil,309,M,Nidd Valley Road Runners,00:56:24,326
Leech,Andrew,602,M,,00:56:24,327
Swithenbank,Vivienne,763,F,,00:56:25,328
Chapman,Wendy,281,F,Kippax Harriers,00:56:30,329
Procter,Debbie,204,F,Danum Harriers ,00:56:31,330
James,Julie,428,F,St Theresa's AC,00:56:37,331
Haigh,Pamela,867,F,,00:56:42,332
Costello,David,563,M,,00:56:43,333
Johnson,Peter,708,M,,00:56:45,334
Wainwright,Helen,132,F,Ackworth Road Runners,00:56:50,335
Dyer,Rebecca,802,F,,00:56:53,336
long,john,238,M,East Hull Harriers & AC,00:56:56,337
long,ann,239,F,East Hull Harriers & AC,00:56:56,338
Robson,Laura,537,F,York Postal Harriers,00:56:58,339
Copeland,Caroline,117,F,Ackworth Road Runners,00:56:59,340
Hawthorne,Hayley,125,F,Ackworth Road Runners,00:57:01,341
Evans,Jill,144,F,Allenbury's,00:57:08,342
Whitehead,Andrea,374,F,Selby Striders,00:57:09,343
kees,john,383,M,selby striders,00:57:09,344
Gowing,Amie,115,F,Ackworth Road Runners,00:57:10,345
Hales,Janet,523,F,York Knavesmire Harriers,00:57:12,346
Wilkinson,Sarah,121,F,Ackworth Road Runners,00:57:13,347
Ward,Michael,609,M,,00:57:14,348
Hovell,Jo,201,F,Crossgate Harriers,00:57:14,349
Scowcroft,Peter,758,M,,00:57:18,350
Wilson,Ian,123,M,Ackworth Road Runners,00:57:20,351
Vasis,Jennifer,728,F,,00:57:26,352
Tune,Emma,825,F,,00:57:32,353
Jelley,Annabel,727,F,,00:57:33,354
Bateman ,Abbie louise,265,F,Goole Viking striders ,00:57:42,355
Smith,Martin,527,M,York Knavesmire Harriers,00:57:42,356
Bidder,Keith,560,M,,00:57:42,357
Harvey,Emma Louise,555,F,,00:57:46,358
Lowson,Lucy,832,F,,00:57:49,359
Copeland ,Neale,746,M,,00:58:00,360
Smowton,Clara,773,F,,00:58:02,361
Widdowfield,Paul,713,M,,00:58:10,362
Tallack,Bryony,275,F,Hay Hotfooters,00:58:11,363
Andrew,Debra Marie,254,F,Goole Viking Striders,00:58:12,364
simpson,roy,116,M,Ackworth Road Runners,00:58:13,365
Radford,Trish,457,F,Thirsk and Sowerby Harriers,00:58:15,366
Bridge,Jon ,607,M,,00:58:15,367
Argent,Graham Stuart,375,M,Selby Striders,00:58:17,368
Carr,Lindsey,823,F,,00:58:18,369
buttery,sean,865,M,,00:58:21,370
Bo,Hein,366,M,Scunthorpe and District ,00:58:21,371
Halliwell,Gillian,545,F,Yorkshire Wolds Runners,00:58:24,372
Aldred,Chris,826,M,,00:58:28,373
Brearey,Jennifer,692,F,,00:58:37,374
Palmer,Kelly,284,F,Kippax hartiers,00:58:40,375
McBurnie,John,226,M,Easingwold Running Club,00:58:43,376
ARNOLD,TONY,269,M,Haltemprice RRC,00:58:48,377
Cotterill,Richard,820,M,,00:58:51,378
Maltby,Christopher,430,M,St Theresa's AC,00:58:52,379
Ritson,Melanie,104,F,Ackworth Road Runners,00:58:54,380
Pryor,Roger,743,M,,00:58:54,381
Meek,Laura,664,F,,00:58:55,382
Hawe,William,710,M,,00:58:57,383
Rayner,Karen,225,F,Easingwold Running Club,00:59:03,384
Stone,Kath ,352,F,saltaire striders,00:59:07,385
Kelly,Sally,890,F,,00:59:15,386
Bakker ,Anne,270,F,Haltemprice RRC,00:59:15,387
Bristow,Gwen,765,F,,00:59:15,388
Newton,Karen,217,F,Easingwold Running Club,00:59:17,389
Stewart,Tom,551,M,,00:59:24,390
Owens,Nicky,617,F,,00:59:24,391
Donovan,Kirsty,739,F,,00:59:29,392
Norvall,Chris,738,M,,00:59:29,393
Bracewell,Myra,621,F,,00:59:30,394
Dawn ,Richardson,288,F,Knaresborough Striders,00:59:31,395
Lawrence,Jeanette,668,F,,00:59:37,396
Hayes,Helen,693,F,,00:59:38,397
Edwards,John,852,M,,00:59:38,398
Alexander,Clare,596,F,,00:59:38,399
Hartley,Sarah,701,F,,00:59:39,400
Daly,Jill,858,F,Ackworth Road Runners,00:59:40,401
Powell,Joanne,395,F,St Theresa's AC,00:59:40,402
Tycroft,Ceata,285,F,Kirkstall Harriers,00:59:41,403
Chalmers,Sarah,310,F,Nidd Valley Road Runners,00:59:42,404
Boote,Jeannette,736,F,,00:59:51,405
Durham,Peter,778,M,,00:59:51,406
Healey ,David,769,M,,00:59:55,407
Prew,Guy,806,M,,00:59:55,408
Hill,Alison,412,F,St Theresa's AC,01:00:01,409
MacLellan,Leanne,421,F,St Theresa's AC,01:00:02,410
Bennett,Giles,386,M,Selby Striders,01:00:03,411
Hoggarth,Alison,262,F,Goole Viking Striders,01:00:19,412
Johnson,Liz,839,F,,01:00:26,413
eyres,michelle,349,F,Saltaire Striders,01:00:33,414
raper,liz,364,F,Scarborough AC,01:00:41,415
Moisley,Mark,711,M,,01:00:47,416
Ratcliffe,Sally Anne,762,F,,01:00:47,417
Lonsdale,David,153,M,Baildon Runners,01:00:54,418
Cox,Zoe,120,F,Ackworth Road Runners,01:00:57,419
Huck,Ernie,895,M,Thirsk,01:00:59,420
Snowden,Helen,836,F,,01:01:05,421
Wallace,Emma,469,F,Valley Striders,01:01:06,422
parkes,david,489,M,White City (Hull) RRC,01:01:18,423
Kellett,Gillian,376,F,Selby Striders,01:01:18,424
Jago,Gillian,242,F,Eccleshill Road Runners,01:01:19,425
Steele,Julie,243,F,Eccleshill Road Runners,01:01:19,426
Blackwell,Lauren,747,F,,01:01:21,427
Costello,Louise,562,F,,01:01:25,428
woodward,helen,729,F,,01:01:34,429
Bettles,Deborah,797,F,,01:01:39,430
Berry,Wendy,110,F,Ackworth Road Runners,01:01:40,431
Smith,Michelle,317,F,Nidd Valley Road Runners,01:01:43,432
Judge ,Katherine ,407,F,St Theresa's AC,01:01:43,433
Briggs,Deborah,633,F,,01:01:43,434
Rundle,Sonia,425,F,St Theresa's AC,01:01:44,435
Hickling,Keturah,767,F,,01:01:47,436
Temperton,Caroline,207,F,Doncaster AC,01:01:48,437
Pateman,Melissa,500,F,York Acorn Running Club,01:01:52,438
Hutton,Philippa,216,F,Easingwold Running Club,01:01:54,439
Robinson ,Helen,679,F,,01:02:00,440
Dowson,Jane,557,F,,01:02:00,441
Walker,Dawn,396,F,St Theresa's AC,01:02:06,442
Cattermole,Helen,707,F,,01:02:14,443
Mann,Helen,341,F,Rothwell Harriers,01:02:38,444
Pattison,Ian,252,M,Fitmums and friends,01:02:40,445
Arnott,Elaine,803,F,,01:02:48,446
Gormley,Clare,670,F,,01:02:57,447
Bunce,Richard,724,M,,01:02:57,448
Cole,Stacey,894,F,,01:03:05,449
Fenton,Abi,648,F,,01:03:12,450
Hall,Marie,652,F,,01:03:14,451
Rogers,Lisa,656,F,,01:03:15,452
Lambert,Gillian,443,F,St Theresa's AC,01:03:15,453
Trueman,Mandy,394,F,St Theresa's AC,01:03:16,454
Gent,Lynda,173,F,Bridlington Road Runners,01:03:17,455
Crapper,Richard,807,M,,01:03:17,456
D'Arcy Brown,Katherine,191,F,City Of York AC,01:03:40,457
Vernon,Simon,686,M,,01:03:41,458
Newhouse,Elinor,148,F,Baildon Runners,01:03:41,459
WALGATE,EMMA,554,F,,01:03:44,460
Russell,Neil,370,M,Selby Striders,01:03:52,461
Carter,Denise,485,F,White City (Hull) RRC,01:03:58,462
Gardner,Andrew,429,M,St Theresa's AC,01:04:11,463
Wallis,Diana,476,F,West Hull Ladies,01:04:16,464
Kempf,Ruth,661,F,,01:04:18,465
Abbott,Nicky,790,F,,01:04:24,466
Atkin,Lindsay,791,F,,01:04:24,467
Ray,Geraldine,151,F,Baildon Runners,01:04:32,468
Gregory,Karen,611,F,,01:04:40,469
Hill,Kaye,841,F,,01:04:44,470
Kilkenny,Jane,213,F,Doncaster AC,01:04:46,471
Laing,Janet,209,F,Doncaster AC,01:04:46,472
Thompson,Deborah,208,F,Doncaster AC,01:04:47,473
Richardson,Paula,567,F,,01:04:50,474
Dobbs,Rebecca,781,F,,01:04:59,475
Bratley ,Jennifer,789,F,,01:05:02,476
Durham,Jessica,733,F,,01:05:03,477
Waddington,Helen,691,F,,01:05:19,478
Jump,Keith,355,M,Saltaire Striders,01:05:43,479
Hendricks,Bernie,647,M,,01:05:46,480
Carey,Linda,152,F,Baildon Runners,01:05:57,481
Allen,Jane,475,F,West Hull Ladies,01:05:59,482
Johnstone,Paula,335,F,Ripon Runners,01:06:06,483
Hayes,Deborah,654,F,,01:06:09,484
Hurst,Gill,653,F,,01:06:10,485
Benson,Rachael,490,F,White City (Hull) RRC,01:06:13,486
Line,Donna,356,F,Saltaire Striders,01:06:15,487
Clements,Joe,631,M,,01:06:16,488
Wilkinson,Tanya,642,F,,01:06:16,489
Randell,Susan,290,F,Knaresborough Striders,01:06:16,490
Whitehead,Anna,622,F,,01:06:17,491
Whitehead,Philip,766,M,,01:06:17,492
Clements,Kathryn,660,F,,01:06:22,493
Hardman,Geoffrey,414,M,St Theresa's AC,01:06:25,494
Walters,Jackie,146,F,Baildon Runners,01:06:26,495
Easton,Linda ,770,F,,01:06:50,496
Pagett,Natalie,750,F,,01:06:59,497
Patten,Mel,814,M,,01:06:59,498
newton,georgina,111,F,Ackworth Road Runners,01:07:02,499
Hogg,Claire,424,F,St Theresa's AC,01:07:13,500
Gabbitas,Christina,842,F,,01:07:19,501
Armstrong,Rosemary Jane,719,F,,01:07:27,502
Pickard,Fiona,603,F,,01:07:33,503
Bowers,Sara,435,F,St Theresa's AC,01:07:47,504
Denman,Sarah,432,F,St Theresa's AC,01:07:48,505
Paphitis,Michael,891,M,,01:07:57,506
Edwards,Charlotte ,639,F,,01:07:58,507
Stacey,Sian,658,F,,01:07:59,508
Walters,Susanna,161,F,Baildon,01:08:04,509
